 UP000312855	2586637	9ACTN	Streptomyces sp NP160.	Bac/ActnBac	27109.08752(PPS:0,1,0,11.61,4322)	68.87123(X-RP)		100.00000(X-seed)

>UP000321248	2603204	9GAMM	Lysobacter sp Alg18-2.2.	Bac/Gamma-proteo	37111.41668(PPS:1,1,0,14.92,2448)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321249	1176539	9SPHN	Sphingosinicella ginsenosidimutans	Bac/Alpha-proteo	37110.39527(PPS:1,1,0,13.47,2928)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321306	1223518	9DEIO	Deinococcus cellulosilyticus NBRC 106333 = KACC 11606	Bac/Dein-Therm	37107.71029(PPS:1,1,0,9.65,5844)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321328	1123024	9PSEU	Pseudonocardia asaccharolytica DSM 44247 = NBRC 16224	Bac/ActnBac	37109.01877(PPS:1,1,0,11.51,4883)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321379	2594790	9MICO	Lacisediminihabitans profunda	Bac/ActnBac	37109.10195(PPS:1,1,0,11.64,3747)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321408	2594042	9ARCH	Candidatus Prometheoarchaeum syntrophicum	Other Archaea	37106.29843(PPS:1,1,0,7.67,3933)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321436	1096750	9BACT	Chitinophaga cymbidii	Bac/CFB_bac	37108.29289(PPS:1,1,0,10.48,5222)	35(CUTOFF)	RefP	49.00131(X-seed)
 UP000185003	536979	9BACT	Chitinophaga niabensis	Bac/CFB_bac	37107.64928(PPS:1,1,0,9.57,5774)	51.01019(X-RP)	RefP	74.76470(X-seed)
 UP000278351	2488634	9BACT	Chitinophaga lutea	Bac/CFB_bac	37107.77135(PPS:1,1,0,9.74,5334)	47.08939(X-RP)	RefP	48.06259(X-seed)
 UP000279089	1647451	9BACT	Chitinophaga barathri	Bac/CFB_bac	37107.63575(PPS:1,1,0,9.55,5481)	47.51760(X-RP)	RefP	50.60987(X-seed)
 UP000325072	2604421	9BACT	Chitinophaga sp XS-30.	Bac/CFB_bac	27108.10090(PPS:0,1,0,10.21,4859)	65.19415(X-RP)		49.31164(X-seed)
 UP000468432	2663120	9BACT	Chitinophaga sp SYP-B3965.	Bac/CFB_bac	27107.57450(PPS:0,1,0,9.46,5696)	49.00131(X-RP)		100.00000(X-seed)

>UP000321440	94136	9BACI	Alkalibacillus haloalkaliphilus	Bac/Firmicute	37111.05706(PPS:1,1,0,14.41,2984)	35(CUTOFF)	RefP	39.51162(X-seed)
 UP000199334	237069	9BACI	Tenuibacillus multivorans	Bac/Firmicute	37110.30730(PPS:1,1,0,13.35,3018)	37.46224(X-RP)	RefP	52.50718(X-seed)
 UP000199427	571933	9BACI	Piscibacillus halophilus	Bac/Firmicute	37110.42261(PPS:1,1,0,13.51,3140)	38.85847(X-RP)	RefP	54.27236(X-seed)
 UP000276443	485577	9BACI	Aquisalibacillus elongatus	Bac/Firmicute	37110.43279(PPS:1,1,0,13.52,2958)	39.51162(X-RP)	RefP	100.00000(X-seed)
 UP000297975	94137	9BACI	Filobacillus milosensis	Bac/Firmicute	37110.11649(PPS:1,1,0,13.07,3330)	36.16000(X-RP)	RefP	53.45133(X-seed)

>UP000321484	43671	9CELL	Actinotalea fermentans	Bac/ActnBac	37110.09482(PPS:1,1,0,13.04,3422)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321491	227865	9BACI	Cerasibacillus quisquiliarum	Bac/Firmicute	37111.21832(PPS:1,1,0,14.64,2778)	35(CUTOFF)	RefP	47.06934(X-seed)
 UP000321574	2498845	9BACI	Cerasibacillus sp CC-CFT480.	Bac/Firmicute	37111.11381(PPS:1,1,0,14.49,2897)	47.06934(X-RP)	RefP	100.00000(X-seed)

>UP000321513	670293	9BACT	Segetibacter aerophilus	Bac/CFB_bac	37108.03010(PPS:1,1,0,10.11,4800)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321533	1813871	9BACT	Panacibacter ginsenosidivorans	Bac/CFB_bac	37108.05771(PPS:1,1,0,10.15,4562)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321548	2498847	9BURK	Quisquiliibacterium sp CC-CFT501.	Bac/Beta-proteo	37110.76108(PPS:1,1,0,13.98,3574)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321555	1742359	9BACI	Bacillus dafuensis	Bac/Firmicute	37110.08168(PPS:1,1,0,13.02,4401)	35(CUTOFF)	RefP	36.99656(X-seed)
 UP000003283	665959	9BACI	Bacillus sp 2_A_57_CT2.	Bac/Firmicute	27109.77838(PPS:0,1,0,12.58,5748)	36.99656(X-RP)		100.00000(X-seed)
 UP000004554	313627	9BACI	Bacillus sp NRRL B-14911.	Bac/Firmicute	19108.78796(PPS:0,0,0,11.18,5689)	31.43840(X-RP)		34.46358(X-seed)
 UP000017805	1367477	9BACI	Bacillus infantis NRRL B-14911	Bac/Firmicute	37109.75009(PPS:1,1,0,12.54,5066)	33.10804(X-RP)	RefP	36.17122(X-seed)
 UP000019270	1307436	CYTFI	Bacillus firmus DS1	Bac/Firmicute	27109.91812(PPS:0,1,0,12.78,4921)	38.39335(X-RP)		68.50659(X-seed)
 UP000036461	1399	CYTFI	Cytobacillus firmus (Bacillus firmus)	Bac/Firmicute	27110.29306(PPS:0,1,1,13.30,4511)	40.43040(X-RP)		71.49430(X-seed)
 UP000036921	1581033	9BACI	Bacillus sp FJAT-21945.	Bac/Firmicute	37109.93852(PPS:1,1,0,12.81,4788)	48.76152(X-RP)	RefP	37.21383(X-seed)
 UP000037109	1459	SPOGL	Sporosarcina globispora (Bacillus globisporus)	Bac/Firmicute	37109.58186(PPS:1,1,0,12.31,5125)	39.96992(X-RP)	RefP	64.43372(X-seed)
 UP000050996	1637975	9BACI	Cytobacillus solani	Bac/Firmicute	19109.86391(PPS:0,0,0,12.71,4897)	48.36831(X-RP)		36.78471(X-seed)
 UP000077856	1196031	9BACI	Bacillus oceanisediminis 2691	Bac/Firmicute	19109.63703(PPS:0,0,0,12.38,5563)	37.39971(X-RP)		81.33649(X-seed)
 UP000180194	665099	9BACI	Cytobacillus oceanisediminis	Bac/Firmicute	19109.34165(PPS:0,0,0,11.96,5705)	37.54439(X-RP)		86.39021(X-seed)
 UP000187048	1920424	9BACL	Paenibacillus sp FSL R5-0490.	Bac/Firmicute	19109.91191(PPS:0,0,0,12.78,4544)	40.84234(X-RP)		69.61282(X-seed)
 UP000215346	1979526	9BACI	Bacillus sp OG2.	Bac/Firmicute	19109.28394(PPS:0,0,0,11.88,5306)	32.93451(X-RP)		35.94069(X-seed)
 UP000216567	2021695	9BACI	Bacillus sp 7894-2.	Bac/Firmicute	19110.26964(PPS:0,0,0,13.28,4288)	40.17784(X-RP)		67.38709(X-seed)
 UP000234408	2066052	9BACI	Bacillus sp UMB0728.	Bac/Firmicute	19109.31364(PPS:0,0,0,11.93,5210)	33.90945(X-RP)		36.43505(X-seed)
 UP000247150	665099	9BACI	Cytobacillus oceanisediminis	Bac/Firmicute	19109.19062(PPS:0,0,0,11.75,5534)	36.67834(X-RP)		58.67980(X-seed)
 UP000252731	1399	CYTFI	Cytobacillus firmus (Bacillus firmus)	Bac/Firmicute	19108.96379(PPS:0,0,1,11.41,5831)	37.13796(X-RP)		77.02086(X-seed)
 UP000255470	1399	CYTFI	Cytobacillus firmus (Bacillus firmus)	Bac/Firmicute	19110.76639(PPS:0,0,1,13.97,4627)	39.13738(X-RP)		65.17056(X-seed)
 UP000293846	1742358	9BACI	Cytobacillus praedii	Bac/Firmicute	19109.23987(PPS:0,0,0,11.82,5234)	47.81366(X-RP)		36.81704(X-seed)
 UP000295513	665099	9BACI	Cytobacillus oceanisediminis	Bac/Firmicute	19108.88478(PPS:0,0,0,11.31,5828)	37.14459(X-RP)		77.01252(X-seed)
 UP000318667	665099	9BACI	Cytobacillus oceanisediminis	Bac/Firmicute	19109.15604(PPS:0,0,0,11.70,5431)	37.16906(X-RP)		58.06927(X-seed)
 UP000322139	324767	9BACI	Bacillus infantis	Bac/Firmicute	19109.48967(PPS:0,0,0,12.18,4962)	34.38963(X-RP)		36.99378(X-seed)
 UP000323732	324767	9BACI	Bacillus infantis	Bac/Firmicute	19109.38724(PPS:0,0,0,12.03,5057)	34.40258(X-RP)		37.30099(X-seed)
 UP000476760	2575830	9BACI	Bacillus sp ZZV12-4809.	Bac/Firmicute	27108.98445(PPS:0,1,0,11.46,5658)	35.85212(X-RP)		65.53835(X-seed)

>UP000321571	2498846	9ACTN	Aeromicrobium terrae	Bac/ActnBac	37109.80243(PPS:1,1,0,12.63,3087)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321577	748831	9BACT	Brevifollis gellanilyticus	Other Bacteria	37108.00967(PPS:1,1,0,10.08,5783)	35(CUTOFF)	RefP	44.48093(X-seed)
 UP000190774	48467	9BACT	Prosthecobacter debontii	Other Bacteria	37107.72706(PPS:1,1,2,9.65,5106)	43.42804(X-RP)	RefP	59.00083(X-seed)
 UP000295662	48464	9BACT	Prosthecobacter fusiformis	Other Bacteria	27107.88217(PPS:0,1,0,9.90,4708)	44.48093(X-RP)		100.00000(X-seed)

>UP000321578	291179	9FLAO	Subsaximicrobium wynnwilliamsii	Bac/CFB_bac	37108.06591(PPS:1,1,0,10.17,3955)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321580	1564516	9BACT	Phaeodactylibacter luteus	Bac/CFB_bac	37108.23625(PPS:1,1,0,10.41,4366)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000029736	1524460	9BACT	Phaeodactylibacter xiamenensis	Bac/CFB_bac	37107.80254(PPS:1,1,0,9.79,5064)	45.72487(X-RP)	RefP	45.72487(X-seed)

>UP000321595	2600177	9DELT	Bradymonadales bacterium V1718	Bac/Delta-Epsilon-proteo	37108.48385(PPS:1,1,0,10.75,4727)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321638	2586908	9PROT	Enhydrobacter sp CC-CFT640.	Bac/Alpha-proteo	37107.90298(PPS:1,1,0,9.91,7888)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000320375	2599616	9PROT	Reyranella sp CPCC 100927.	Bac/Alpha-proteo	27107.75662(PPS:0,1,0,9.70,8281)	56.82794(X-RP)		56.82794(X-seed)

>UP000321662	426704	9LACT	Alkalibacterium kapii	Bac/Firmicute	37111.80889(PPS:1,1,0,15.48,1852)	35(CUTOFF)	RefP	66.31854(X-seed)
 UP000198564	1130080	9LACT	Alkalibacterium gilvum	Bac/Firmicute	27110.76283(PPS:0,1,0,14.00,2101)	66.31854(X-RP)		100.00000(X-seed)

>UP000321721	1926625	9FLAO	Vicingus serpentipes	Bac/CFB_bac	37109.76067(PPS:1,1,0,12.58,2518)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321723	156981	9CELL	Cellulomonas hominis	Bac/ActnBac	37109.53521(PPS:1,1,0,12.25,4041)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000269289	2483352	9CELL	Cellulomonas sp NEAU-YY56.	Bac/ActnBac	37109.27689(PPS:1,1,0,11.88,4017)	44.05542(X-RP)	RefP	44.05542(X-seed)

>UP000321764	2593301	9GAMM	Reinekea thalattae	Bac/Gamma-proteo	37112.75155(PPS:1,1,0,16.80,2651)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000295793	230495	9GAMM	Reinekea marinisedimentorum	Bac/Gamma-proteo	37110.72216(PPS:1,1,0,13.93,3800)	43.66990(X-RP)	RefP	43.66990(X-seed)

>UP000321798	931535	9CELL	Cellulomonas soli	Bac/ActnBac	37109.80297(PPS:1,1,0,12.63,3847)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321805	496014	9ACTN	Baekduia soli	Bac/ActnBac	37108.27009(PPS:1,1,0,10.45,4785)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321820	1592106	9BACT	Terriglobus albidus	Other Bacteria	37108.55783(PPS:1,1,0,10.86,4970)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321832	392597	9BURK	Piscinibacter aquaticus	Bac/Beta-proteo	37108.37937(PPS:1,1,0,10.62,2624)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000321885	2603292	9MICO	Salinibacterium sp dk2585.	Bac/ActnBac	37110.66180(PPS:1,1,0,13.85,2617)	35(CUTOFF)	RefP	45.43697(X-seed)
 UP000244978	2079791	9MICO	Salinibacterium hongtaonis	Bac/ActnBac	29110.56086(PPS:1,0,0,13.71,2605)	45.43697(X-RP)	RefP	100.00000(X-seed)
 UP000317998	1162970	9MICO	Homoserinimonas aerilata	Bac/ActnBac	37110.28193(PPS:1,1,0,13.31,2633)	38.82262(X-RP)	RefP	40.16962(X-seed)

>UP000321933	1852021	9GAMM	Parahaliea aestuarii	Bac/Gamma-proteo	37110.60557(PPS:1,1,0,13.76,3815)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000321039	1852021	9GAMM	Parahaliea aestuarii	Bac/Gamma-proteo	19110.29872(PPS:0,0,0,13.33,4114)	56.73813(X-RP)		56.73813(X-seed)

>UP000321934	2163644	9RICK	Candidatus Deianiraea vastatrix	Bac/Alpha-proteo	37111.93845(PPS:1,1,0,15.66,1126)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000322080	2603819	9RHOB	Boseongicola sp HY14.	Bac/Alpha-proteo	37110.34169(PPS:1,1,0,13.39,3383)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000193836	1162418	9RHOB	Maritimibacter sp HL-12.	Bac/Alpha-proteo	37110.15252(PPS:1,1,0,13.12,3527)	42.65348(X-RP)	RefP	42.65348(X-seed)

>UP000322159	2592654	9MICO	Lysinimonas sp KACC 19322.	Bac/ActnBac	37110.60950(PPS:1,1,0,13.78,2341)	35(CUTOFF)	RefP	49.28024(X-seed)
 UP000278886	2419774	9MICO	Protaetiibacter intestinalis	Bac/ActnBac	37110.14706(PPS:1,1,0,13.12,2836)	50.58411(X-RP)	RefP	51.29436(X-seed)
 UP000291962	2512174	9MICO	Leifsonia sp BK543.	Bac/ActnBac	37109.66079(PPS:1,1,0,12.43,3055)	49.28024(X-RP)	RefP	100.00000(X-seed)
 UP000321701	2603275	9MICO	Homoserinibacter sp GY 40078.	Bac/ActnBac	37110.04213(PPS:1,1,0,12.97,2789)	42.32804(X-RP)	RefP	45.89655(X-seed)

>UP000322214	980251	9BACT	Mariniblastus fucicola	Bac/Plnctmy	37108.94177(PPS:1,1,0,11.40,5083)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000322244	2495913	9NOCA	Rhodococcus sp C1-24.	Bac/ActnBac	37108.61791(PPS:1,1,0,10.94,5215)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000322530	2014874	9CHLR	Dictyobacter sp Uno17.	Other Bacteria	37108.27370(PPS:1,1,0,10.45,5628)	35(CUTOFF)	RefP	43.89735(X-seed)
 UP000287171	2014873	9CHLR	Dictyobacter alpinus	Other Bacteria	37107.51429(PPS:1,1,0,9.36,7631)	41.92661(X-RP)	RefP	51.37986(X-seed)
 UP000287188	2014872	9CHLR	Dictyobacter kobayashii	Other Bacteria	37107.23206(PPS:1,1,0,8.96,8237)	36.11816(X-RP)	RefP	48.41249(X-seed)
 UP000287224	1936993	9CHLR	Dictyobacter aurantiacus	Other Bacteria	37107.79625(PPS:1,1,0,9.76,7362)	43.89735(X-RP)	RefP	100.00000(X-seed)
 UP000326912	2607529	9CHLR	Dictyobacter vulcani	Other Bacteria	37107.73069(PPS:1,1,0,9.68,6350)	40.58172(X-RP)	RefP	46.52154(X-seed)

>UP000322699	406547	9BACT	Rubripirellula obstinata	Bac/Plnctmy	37107.93816(PPS:1,1,0,9.98,5669)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000322788	2233777	9RHIZ	Candidatus Tokpelaia sp	Bac/Alpha-proteo	37110.92401(PPS:1,1,0,14.23,1880)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000322976	2606906	9THEO	Calorimonas adulescens	Bac/Firmicute	37110.71569(PPS:1,1,0,13.93,2527)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000322981	424902	9GAMM	Thiohalocapsa marina	Bac/Gamma-proteo	37111.10076(PPS:1,1,0,14.46,3686)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000322983	1294262	9CREN	Sulfuracidifex tepidarius	Arch/Crenar	37107.36754(PPS:1,1,0,9.19,2770)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000325030	1294262	9CREN	Sulfuracidifex tepidarius	Arch/Crenar	19107.28278(PPS:0,0,0,9.07,2790)	93.75462(X-RP)		93.75462(X-seed)
 UP000470772	523847	SULME	Sulfuracidifex metallicus DSM 6482 = JCM 9184	Arch/Crenar	27108.10904(PPS:0,1,0,10.24,2195)	68.06326(X-RP)		68.06326(X-seed)

>UP000323000	1000413	9ROSI	Acer yangbiense	Euk/Plant	37109.53095(PPS:1,1,0,12.08,28112)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000323011	33653	CAFRO	Cafeteria roenbergensis (Marine flagellate)	Other Eukaryota	37109.11979(PPS:1,1,0,11.63,8530)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000322899	33653	CAFRO	Cafeteria roenbergensis (Marine flagellate)	Other Eukaryota	19109.07782(PPS:0,0,0,11.57,8439)	83.03926(X-RP)		83.03926(X-seed)
 UP000324907	33653	CAFRO	Cafeteria roenbergensis (Marine flagellate)	Other Eukaryota	19109.07734(PPS:0,0,0,11.57,7920)	77.42841(X-RP)		77.42841(X-seed)
 UP000325113	33653	CAFRO	Cafeteria roenbergensis (Marine flagellate)	Other Eukaryota	19109.11291(PPS:0,0,0,11.62,8065)	81.38813(X-RP)		81.38813(X-seed)

>UP000323142	1638099	9RHIZ	Salinarimonas sp BN140002.	Bac/Alpha-proteo	37109.22599(PPS:1,1,0,11.80,5046)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000323166	1121431	9FIRM	Desulfallas thermosapovorans DSM 6562	Bac/Firmicute	37110.04407(PPS:1,1,0,12.97,2860)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000013520	767817	9FIRM	Desulfallas gibsoniae DSM 7213	Bac/Firmicute	37109.29407(PPS:1,1,0,11.90,4313)	49.27410(X-RP)	RefP	49.27410(X-seed)
 UP000199584	1121426	9FIRM	Desulfallas geothermicus DSM 3669	Bac/Firmicute	37109.15543(PPS:1,1,0,11.71,3693)	41.74727(X-RP)	RefP	41.74727(X-seed)

>UP000323257	582686	9BACL	Paenibacillus methanolicus	Bac/Firmicute	37108.50231(PPS:1,1,0,10.77,6989)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000323454	1892852	9PSEU	Goodfellowiella sp AN110305.	Bac/ActnBac	37107.70412(PPS:1,1,0,9.63,8101)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000323632	2608001	9BACT	Taibaiella sp KVB11.	Bac/CFB_bac	37107.94354(PPS:1,1,0,10.00,3591)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000240572	1434707	9BACT	Taibaiella chishuiensis	Bac/CFB_bac	37107.22163(PPS:1,1,0,8.97,4946)	36.82380(X-RP)	RefP	36.82380(X-seed)

>UP000323671	1735038	9RHOO	Oryzomicrobium terrae	Bac/Beta-proteo	37112.67362(PPS:1,1,0,16.69,3119)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000323824	252967	9SPIO	Thiospirochaeta perfilievii	Other Bacteria	37108.88751(PPS:1,1,0,11.34,3264)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000323844	2601646	9RICK	Candidatus Sneabacter namystus	Bac/Alpha-proteo	37113.79789(PPS:1,1,0,18.30,583)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324065	140057	9PROT	Roseospira marina	Bac/Alpha-proteo	37110.13274(PPS:1,1,0,13.09,4009)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000199412	69960	9PROT	Rhodospira trueperi	Bac/Alpha-proteo	37110.07413(PPS:1,1,0,13.01,3690)	45.02576(X-RP)	RefP	45.02576(X-seed)

>UP000324143	2703815	9BACT	Candidatus Mcinerneyibacterium aminivorans	Other Bacteria	37109.81757(PPS:1,1,0,12.66,2016)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324194	254247	9COXI	Aquicella siphonis	Bac/Gamma-proteo	37111.62833(PPS:1,1,0,15.22,2580)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000254720	254246	9COXI	Aquicella lusitana	Bac/Gamma-proteo	37111.31844(PPS:1,1,0,14.78,2370)	38.16514(X-RP)	RefP	38.16514(X-seed)

>UP000324209	2518645	9SPIO	Oceanispirochaeta crateris	Other Bacteria	37109.31943(PPS:1,1,0,11.94,3504)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000253869	2283433	9SPIO	Oceanispirochaeta sp M1.	Other Bacteria	37108.29073(PPS:1,1,0,10.48,5141)	48.11642(X-RP)	RefP	48.11642(X-seed)

>UP000324222	210409	PORTR	Portunus trituberculatus (Swimming crab) (Neptunus trituberculatus)	Euk/Animal	37103.88372(PPS:1,1,5,3.53,99420)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324233	406548	9BACT	Aquisphaera giovannonii	Bac/Plnctmy	37108.30795(PPS:1,1,0,10.49,7743)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324298	2509454	9DELT	Geobacter sp Red88.	Bac/Delta-Epsilon-proteo	37110.43198(PPS:1,1,0,13.52,3510)	35(CUTOFF)	RefP	83.33333(X-seed)
 UP000323459	2597769	9DELT	Geobacter sp FeAm09.	Bac/Delta-Epsilon-proteo	27110.19716(PPS:0,1,0,13.19,3588)	68.14404(X-RP)		70.98321(X-seed)
 UP000420562	2603858	9DELT	Geobacter sp Red96.	Bac/Delta-Epsilon-proteo	19101.54104(PPS:0,0,0,0.94,3295)	83.33333(X-RP)		100.00000(X-seed)

>UP000324376	350814	9FLAO	Aquimarina intermedia	Bac/CFB_bac	37108.66221(PPS:1,1,0,11.02,3132)	35(CUTOFF)	RefP	40.25651(X-seed)
 UP000023541	1317122	9FLAO	Aquimarina atlantica	Bac/CFB_bac	37108.20120(PPS:1,1,0,10.35,4786)	38.85187(X-RP)	RefP	45.89986(X-seed)
 UP000076715	1642818	9FLAO	Aquimarina aggregata	Bac/CFB_bac	37107.83314(PPS:1,1,0,9.83,5047)	37.87879(X-RP)	RefP	48.98995(X-seed)
 UP000184432	570521	9FLAO	Aquimarina spongiae	Bac/CFB_bac	37107.64068(PPS:1,1,0,9.56,4714)	38.30172(X-RP)	RefP	50.02185(X-seed)
 UP000198521	1038014	9FLAO	Aquimarina amphilecti	Bac/CFB_bac	37107.58673(PPS:1,1,0,9.49,4646)	39.78145(X-RP)	RefP	83.21232(X-seed)
 UP000233758	1250026	9FLAO	Aquimarina sp MAR_2010_214.	Bac/CFB_bac	27107.25108(PPS:0,1,0,9.01,5076)	38.30685(X-RP)		44.80389(X-seed)
 UP000257787	1714849	9FLAO	Aquimarina sp AD10.	Bac/CFB_bac	19106.45577(PPS:0,0,0,7.88,4977)	38.15608(X-RP)		49.11570(X-seed)
 UP000260024	1714860	9FLAO	Aquimarina sp BL5.	Bac/CFB_bac	27106.47659(PPS:0,1,0,7.91,4910)	38.70398(X-RP)		68.04499(X-seed)
 UP000260071	1714848	9FLAO	Aquimarina sp AD1.	Bac/CFB_bac	19106.79830(PPS:0,0,0,8.37,4600)	40.25651(X-RP)		100.00000(X-seed)
 UP000292262	323412	9FLAO	Aquimarina brevivitae	Bac/CFB_bac	37108.38391(PPS:1,1,0,10.62,3416)	43.28060(X-RP)	RefP	42.88602(X-seed)
 UP000315540	2589995	9FLAO	Flavobacteriaceae bacterium M625	Bac/CFB_bac	37107.25977(PPS:1,1,0,9.02,5099)	36.01039(X-RP)	RefP	43.88444(X-seed)
 UP000318833	2047982	9FLAO	Aquimarina algiphila	Bac/CFB_bac	37106.77091(PPS:1,1,0,8.32,6064)	34.48431(X-RP)	RefP	46.47367(X-seed)
 UP000323420	2607730	9FLAO	Aquimarina sp RZ0.	Bac/CFB_bac	37107.13846(PPS:1,1,0,8.85,5315)	36.00631(X-RP)	RefP	49.55422(X-seed)
 UP000509763	2736252	9FLAO	Aquimarina sp TRL1.	Bac/CFB_bac	27106.17821(PPS:0,1,0,7.50,4415)	36.77263(X-RP)		37.20403(X-seed)

>UP000324413	1955248	9BACT	Kosmotoga sp	Bac/Thrmtg	37108.75785(PPS:1,1,0,11.15,2971)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324423	2599923	9RHOB	Oceaniovalibus sp ACAM 378.	Bac/Alpha-proteo	37109.24271(PPS:1,1,0,11.83,4789)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324585	35688	PORPP	Porphyridium purpureum (Red alga) (Porphyridium cruentum)	Euk/Red_algae	37108.00342(PPS:1,1,1,10.02,9673)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324629	34504	9TREM	Paragonimus westermani	Euk/Animal	37108.09547(PPS:1,1,1,10.14,12535)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324646	2599308	9CLOT	Crassaminicella sp SY095.	Bac/Firmicute	37110.74476(PPS:1,1,0,13.96,2867)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000294919	2018667	9CLOT	Marinisporobacter balticus	Bac/Firmicute	37109.54288(PPS:1,1,0,12.26,3681)	40.41921(X-RP)	RefP	40.41921(X-seed)

>UP000324760	1031538	9GAMM	Neptunomonas concharum	Bac/Gamma-proteo	37111.51056(PPS:1,1,0,15.05,3270)	35(CUTOFF)	RefP	46.08538(X-seed)
 UP000185999	619304	9GAMM	Neptunomonas antarctica	Bac/Gamma-proteo	37110.70157(PPS:1,1,0,13.90,4170)	46.04297(X-RP)	RefP	58.11330(X-seed)
 UP000198623	1045558	9GAMM	Neptunomonas qingdaonensis	Bac/Gamma-proteo	27110.67942(PPS:0,1,0,13.86,4011)	46.08538(X-RP)		100.00000(X-seed)
 UP000282818	1815562	9GAMM	Neptunomonas marina	Bac/Gamma-proteo	37111.45852(PPS:1,1,0,14.97,3482)	42.53218(X-RP)	RefP	36.18661(X-seed)

>UP000324770	947515	9GAMM	Ectothiorhodospiraceae bacterium BW-2	Bac/Gamma-proteo	37110.48671(PPS:1,1,0,13.60,3445)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324781	659425	9FIRM	Thermoclostridium caenicola	Bac/Firmicute	37110.48486(PPS:1,1,0,13.60,2603)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324789	1230846	9BACT	Acidobacteria bacterium AB60	Other Bacteria	37108.08977(PPS:1,1,0,10.19,5367)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324832	189913	9NEOP	Leptidea sinapis	Euk/Animal	37108.09537(PPS:1,1,0,10.11,19862)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324897	38414	9POAL	Eragrostis curvula (weeping love grass)	Euk/Plant	37108.34204(PPS:1,1,0,10.23,53658)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324924	2601668	9PROT	Candidatus Nesciobacter abundans	Bac/Alpha-proteo	37112.06694(PPS:1,1,0,15.85,501)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000324974	2598579	9BACT	Limnoglobus roseus	Bac/Plnctmy	37106.72096(PPS:1,1,0,8.24,7819)	35(CUTOFF)	RefP	100.00000(X-seed)

